﻿RENDICONTO DE IL POPOLO DELLA LIBERTA’;;;;;;;;;;;;;;;;;;;;
ESERCIZIO 2022;;;;;;;;;;;;;;;;;;;;
(Ai sensi della Legge 2 gennaio 1997, n. 2 e successive modificazioni);;;;;;;;;;;;;;;;;;;;
;;ANNO 2022;;;;;ANNO 2021;;;;;;;;;;;;;
STATO PATRIMONIALE;;;;;;;;;;;;ANNO 2020;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
ATTIVITA';;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Immobilizzazioni immateriali al netto dei fondi ammortamento:;;;;;;;;;;;;;;;;;;;;
Costi per attività editoriali, di informazione e di comunicazione;;;;;;;;;;;;;;;;;;;;
;€;;;;;€;;;;;€;;;;;;;;;
Costi di impianto e di ampliamento;€;0;;;;€;0;;;;€;0;;;;;;;;
;; -------------------- ;€;0;;; -------------------- ;€;0;;; -------------------- ;€;0;;;;;;
Immobilizzazioni materiali nette:;;;;;;;;;;;;;;;;;;;;
Terreni e fabbricati;€;0;;;;€;0;;;;€;0;;;;;;;;
Impianti e attrezzature tecniche;€;0;;;;€;0;;;;€;0;;;;;;;;
Macchine per ufficio;€;0;;;;€;0;;;;€;0;;;;;;;;
Mobili e arredi;€;0;;;;€;0;;;;€;0;;;;;;;;
Automezzi;€;0;;;;€;0;;;;€;0;;;;;;;;
Altri beni;€;0;;;;€;0;;;;€;0;;;;;;;;
;;---------------------;€;0;;;---------------------;€;0;;;---------------------;€;0;;;;;;
Immobilizzazioni finanziarie:;;;;;;;;;;;;;;;;;;;;
Partecipazioni in imprese;€;;;;;€;;;;;€;;;;;;;;;
Crediti finanziari:; ;;;;; ;;;;; ;;;;;;;;;
·         correnti;€;5.915;;;;€;5.915;;;;€;5.915;;;;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;;;;;;
Altri titoli;€;0;;;;€;0;;;;€;0;;;;;;;;
;;---------------------;€;5.915;;;---------------------;€;5.915;;;---------------------;€;5.915;;;;;;
;;;;;;;;;;;;;;;;;;;;
Rimanenze;; ------------------- ;€;0;;; ------------------- ;€;0;;; ------------------- ;€;0;;;;;;
;;;;;;;;;;;;;;;;;;;;
Crediti :;;;;;;;;;;;;;;;;;;;;
Crediti per servizi resi a beni ceduti;€;0;;;;€;0;;;;€;0;;;;;;;;
Crediti verso locatari;€;0;;;;€;0;;;;€;0;;;;;;;;
Crediti per contributi elettorali:;;;;;;;;;;;;;;;;;;;;
·         correnti;€;1.167.235;;;;€;1.167.235;;;;€;1.167.235;;;;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;;;;;;
Crediti per contributi 4 per mille e 2 per mille:;;;;;;;;;;;;;;;;;;;;
·         correnti;€;0;;;;€;0;;;;€;0;;;;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;;;;;;
Crediti verso imprese partecipate;€;0;;;;€;0;;;;€;0;;;;;;;;
Crediti diversi:;;;;;;;;;;;;;;;;;;;;
·         correnti;€;33.438;;;;€;33.438;;;;€;33.438;;;;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;;;;;;
;;--------------------;€;1.200.673;;;--------------------;€;1.200.673;;;--------------------;€;1.200.673;;;;;;
Attività finanziarie diverse dalle immobilizzazioni: ;;;;;;;;;;;;;;;;;;;;
Partecipazioni;€;0;;;;€;0;;;;€;0;;;;;;;;
Altri titoli;€;0;;;;€;0;;;;€;0;;;;;;;;
;; ------------------- ;€;;;; ------------------- ;€;;;; ------------------- ;€;;;;;;;
Disponibilità liquida:;;;;;;;;;;;;;;;;;;;;
Depositi bancari e postali;€;756;;;;€;825;;;;€;1.043;;;;;;;;
Denaro e valori in cassa;€;0;;;;€;7;;;;€;7;;;;;;;;
;;--------------------;€;756;;;--------------------;€;832;;;--------------------;€;1.050;218;;;;;
;;;;;;;;;;;;;;;0;;;;;
Ratei attivi e risconti attivi;;---------------------;€;0;;;---------------------;€;0;;;---------------------;€;0;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
TOTALE ATTIVITA’;;;€;1.207.344;;;;€;1.207.420;;;;€;1.207.638;218;;;;;
;;;; ========= ;;;;; ========= ;;;;; ========= ;#VALORE!;;-6.323.948;-6.156.477;167.471;
;;;;;;;;;;;;;;;0;;; 6.156.478,00 ;;
PASSIVITA';;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
Patrimonio netto:;;;;;;;;;;;;;;;0;;;;-2,720240875;
Avanzo patrimoniale;€;;;;;€;;;;;€;;;;0;;;;;
Disavanzo patrimoniale;€;-8.801.390;;;;€;-8.708.522;;;;€;-8.575.357;;;0;;;;;
Avanzo dell’esercizio;€;;;;;€;;;;;€;;;;0;;;;;
Disavanzo dell’esercizio;€;-2.541.607;;;;€;-92.868;;;;€;-133.165;;;0;;;;;
;;--------------------;€;-11.342.997;;;--------------------;€;-8.801.390;;;--------------------;€;-8.708.522;92.868;;;;;
;;;;;;;;;;;;;;;0;;;;;
Fondi per rischi e oneri:;;;;;;;;;;;;;;;0;;;;;
 Fondi previdenza integrativa e simili;€;;;;;€;;;;;€;;;;0;;;;;
 Altri fondi;€;5.208.765;;;;€;2.483.357;;;;€;2.557.960;;;0;;;;;
;;--------------------;;5.208.765;;;--------------------;;2.483.357;;;--------------------;;2.557.960;74.603;;;;;
;;;;;;;;;;;;;;;0;;;;;
Trattamento di fine rapporto di lavoro subordinato;;;€;0;;;;€;0;;;;€;0;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
Debiti:;;;;;;;;;;;;;;;0;;;;;
Debiti verso banche:;;;;;;;;;;;;;;;0;;;;;
·         correnti;€;1.962;;;;€;1.919;;;;€;3.219;;;-1.300;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;0;;;;;
Debiti verso altri finanziatori:; ;;;;; ;;;;; ;;;;0;;;;;
·         correnti;€;2.800.000;;;;€;2.800.000;;;;€;2.800.000;;;0;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;0;;;;;
Debiti verso fornitori:;;;;;;;;;;;;;;;0;;;;;
·         correnti;€;665.052;;;;€;920.200;;;;€;961.933;;;-41.733;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;0;;;;;
Debiti rappresentati da titoli di credito;€;0;;;;€;0;;;;€;0;;;0;;;;;
Debiti verso imprese partecipate:; ;;;;; ;;;;; ;;;;0;;;;;
Debiti tributari:;;;;;;;;;;;;;;;0;;3.590.305;;;
·         correnti;€;2.784;;;;€;2.784;;;;€;2.784;;;0;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;0;;;;;
Debiti verso istituti di previdenza e di sicurezza;;;;;;;;;;;;;;;0;;;;;
sociale; ;;;;; ;;;;; ;;;;0;;;;;
·         correnti;€;0;;;;€;0;;;;€;0;;;0;;;;;
·         esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;€;0;;;0;;;;;
Altri debiti:;;;;;;;;;;;;;;;0;;;;;
·         correnti;€;3.880.690;;;;€;3.798.129;;;;€;3.587.843;;;210.286;;;;;
·         esigibili oltre l’esercizio successivo;€; 2.421 ;;;;€; 2.421 ;;;;€; 2.421 ;;;0;;;;;
;;---------------------;€;7.352.909;;;---------------------;€;7.525.453;;;---------------------;€;7.358.200;-167.253;;;;;
;;;;;;;;;;;;;;;0;;;;;
Ratei passivi e risconti passivi;;---------------------;€;0;;;---------------------;€;0;;;---------------------;€;0;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
TOTALE PASSIVITA’;;;€;1.218.677;;;;€;1.207.420;;;;€;1.207.638;218;;;;;
;;;; ======== ;;;;; ======== ;;;;; ======== ;#VALORE!;;;;;
;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
CONTI D’ORDINE:;;;;;;;;;;;;;;;0;;;;;
     Beni mobili e immobili fiduciariamente presso  terzi;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
     Contributi da ricevere in attesa espletamento     controlli autorità pubblica;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
     Fideiussioni a/da terzi;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
     Avalli a/da terzi;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
     Fideiussioni a/da imprese partecipate;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
     Avalli a/da imprese partecipate;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
     Garanzie (pegni, ipoteche) a/da terzi;;;€;;;;;€;;;;;€;;0;;;;;
TOTALE CONTI D’ORDINE;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
;;;; ========= ;;;;; ========= ;;;;; ========= ;#VALORE!;;;;;
;;;;;;;;;;;;;;;0;;;;;
CONTO ECONOMICO;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
A) Proventi della gestione caratteristica;;;;;;;;;;;;;;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
1. Quote associative annuali;;;€;;;;;€;;;;;€;;0;;;;;
2. Contributi dello Stato:;;;;;;;;;;;;;;;0;;;;;
a.      per rimborso spese elettorali;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
b.      contributo annuale derivante dalla destinazione del 4 per mille e del 2 per mille dell’IRPEF;;;;;;;;;;;;;;;0;;;;;
 ;;-----------------------;€;;;;-----------------------;€;;;;-----------------------;€;;0;;;;;
3. Contributi provenienti dall'estero:;;;;;;;;;;;;;;;0;;;;;
a.     da partiti o movimenti politici esteri o internazionali;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
b.     da altri soggetti esteri;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
;;----------------------;€; -   ;;;----------------------;€; -   ;;;----------------------;€; -   ;0;;;;;
4. Altre contribuzioni:;;;;;;;;;;;;;;;0;;;;;
a.     contribuzioni da persone fisiche;€; -   ;;;;€; -   ;;;;€; -   ;;;0;;;;;
b.     contribuzioni da persone giuridiche;€;;;;;€;;;;;€;;;;0;;;;;
 b-bis.   contribuzioni da associazioni, partiti e movimenti politici;;;;;;;;;;;;;;;0;;;;;
;;-----------------------;€; -   ;;;-----------------------;€; -   ;;;-----------------------;€; -   ;0;;;;;
5. Proventi da attività editoriali, manifestazioni, altre attività;;;€;;;;;€;;;;;€;;0;;;;;
;;;;;;;;;;;;;;;0;;;;;
Totale proventi della gestione caratteristica;;;€; -   ;;;;€; -   ;;;;€; -   ;0;;;;;
